﻿Valley View Hospital,
Zero Charge Items,
,
Charge Description, Standard Charge 
Dry Prep kit, $-   
Blade Sag Narrow Mako, $-   
PT Stocking Knee High Jobst, $-   
PT Stocking Thigh High Jobst, $-   
PT Stocking Upper Extrem Jobst, $-   
PT Stocking Knee High Jobst, $-   
PT Stocking Thigh High Jobst, $-   
PT Stocking Upper Extrem Jobst, $-   
PT Stocking Knee High Jobst, $-   
PT Stocking Thigh High Jobst, $-   
PT Stocking Upper Extrem Jobst, $-   
PT Stocking Knee High Jobst, $-   
PT Stocking Thigh High Jobst, $-   
PT Stocking Upper Extrem Jobst, $-   
PT Stocking Knee High Jobst, $-   
PT Stocking Thigh High Jobst, $-   
PT Stocking Upper Extrem Jobst, $-   
,
