Valley View Hospital,,
APR DRG Average Billed Charges,,
,CC = Complications and Comorbidity,
,MCC = Major Complication or Comorbidity,
DRG,MS DRGName, Average of 2020 Billed Charge Estimate 
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES," $86,961 "
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES," $111,907 "
28,SPINAL PROCEDURES W MCC," $118,841 "
29,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS," $202,619 "
30,SPINAL PROCEDURES W/O CC/MCC," $65,771 "
33,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC," $99,736 "
37,EXTRACRANIAL PROCEDURES W MCC," $149,038 "
39,EXTRACRANIAL PROCEDURES W/O CC/MCC," $70,493 "
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC," $116,325 "
54,NERVOUS SYSTEM NEOPLASMS W MCC," $33,757 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC," $40,436 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC," $44,109 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W M," $52,149 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W C," $33,303 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O," $20,940 "
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC," $35,681 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC," $22,757 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC," $26,130 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC," $44,168 "
78,HYPERTENSIVE ENCEPHALOPATHY W CC," $34,244 "
82,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC"," $33,915 "
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC"," $12,052 "
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC"," $41,627 "
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC"," $37,270 "
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC"," $21,900 "
88,CONCUSSION W MCC," $42,484 "
89,CONCUSSION W CC," $36,399 "
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC," $40,988 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC," $34,210 "
96,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYST," $39,991 "
100,SEIZURES W MCC," $60,195 "
101,SEIZURES W/O MCC," $23,674 "
103,HEADACHES W/O MCC," $22,376 "
123,NEUROLOGICAL EYE DISORDERS," $14,785 "
125,OTHER DISORDERS OF THE EYE W/O MCC," $19,319 "
141,MAJOR HEAD AND NECK PROCEDURES WITH CC," $9,526 "
