Valley View Hospital,,
MS - DRG Average Billed Charges,,
,,
,CC = Complications and Comorbidity,
,MCC = Major Complication or Comorbidity,
MS-DRG,DRGName, Average of 2020 Estimated Billed Charges 
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC," $212,850.48 "
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC," $376,005.02 "
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC," $95,136.95 "
29,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS," $105,639.54 "
38,EXTRACRANIAL PROCEDURES W CC," $77,920.22 "
39,EXTRACRANIAL PROCEDURES W/O CC/MCC," $50,917.39 "
54,NERVOUS SYSTEM NEOPLASMS W MCC," $43,157.79 "
55,NERVOUS SYSTEM NEOPLASMS W/O MCC," $34,367.58 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC," $91,734.92 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC," $51,223.45 "
59,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC," $38,973.65 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC," $37,273.61 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS," $38,292.34 "
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC," $27,862.75 "
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC," $26,783.28 "
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC," $12,233.73 "
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC," $20,459.00 "
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC," $25,469.97 "
75,VIRAL MENINGITIS W CC/MCC," $29,117.19 "
76,VIRAL MENINGITIS W/O CC/MCC," $38,045.83 "
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC"," $15,135.30 "
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC"," $16,049.63 "
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC"," $12,908.75 "
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC," $80,412.65 "
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC," $25,016.40 "
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC," $45,868.54 "
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC," $24,667.23 "
97,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC," $47,147.63 "
98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC," $53,277.90 "
100,SEIZURES W MCC," $41,741.57 "
