Valley View Hospital,,
APR - DRG Average Billed Charges,,
,,
,CC = Complications and Comorbidity,
,MCC = Major Complication or Comorbidity,
APR- DRG,APR-DRG Description, Average of 2020 Billed Charge Estimate 
4,Tracheostomy w MV 96+ hours w extensive procedure or ECMO," $431,565.92 "
23,Spinal procedures," $179,566.25 "
40,Spinal disorders & injuries," $35,388.83 "
42,Degenerative nervous system disorders exc mult sclerosis," $51,999.07 "
43,Multiple sclerosis & other demyelinating diseases," $18,742.70 "
45,CVA & precerebral occlusion w infarct," $92,256.54 "
51,Viral meningitis," $19,995.27 "
53,Seizure," $22,513.90 "
54,Migraine & other headaches," $22,216.55 "
57,"Concussion, closed skull Fx nos,uncomplicated intracranial injury, coma < 1 hr or no coma"," $37,570.40 "
98,"Other ear, nose, mouth & throat procedures"," $48,623.20 "
113,Infections of upper respiratory tract," $18,181.87 "
114,Dental & oral diseases & injuries," $28,598.00 "
120,Major respiratory & chest procedures," $166,503.95 "
133,Respiratory Failure," $120,495.59 "
134,Pulmonary embolism," $24,284.81 "
135,Major chest & respiratory trauma," $21,248.48 "
136,Respiratory malignancy," $70,559.32 "
137,Major respiratory infections & inflammations," $35,520.48 "
138,Bronchiolitis & RSV pneumonia," $29,601.19 "
139,Other pneumonia," $25,040.65 "
140,Chronic obstructive pulmonary disease," $34,409.77 "
141,Asthma," $25,645.77 "
143,"Other respiratory diagnoses except signs, symptoms & minor diagnoses"," $54,063.88 "
144,"Respiratory signs, symptoms & minor diagnoses"," $21,664.77 "
166,Coronary bypass w/o AMI or complex PDX," $160,585.56 "
167,Other cardiothoracic & thoracic vascular procedures," $256,478.18 "
173,Other Vascular Procedure," $79,411.62 "
174,Percutaneous coronary intervention w AMI," $112,170.39 "
175,Percutaneous coronary intervention w/o AMI," $79,310.83 "
180,Other circulatory system procedures," $43,183.58 "
191,Cardiac catheterization for coronary artery disease," $38,992.98 "
192,Cardiac catheterization for other non-coronary conditions," $48,811.25 "
193,Acute & subacute endocarditis," $6,956.54 "
194,Heart failure," $32,793.32 "
197,Peripheral & other vascular disorders," $55,434.49 "
201,Cardiac arrhythmia & conduction disorders," $32,523.08 "
203,Chest pain," $16,477.03 "
204,Syncope & collapse," $24,549.68 "
206,"Malfunction,reaction,complication of cardiac/vasc device or procedure"," $42,286.92 "
220,"Major stomach, esophageal & duodenal procedures"," $52,318.89 "
221,Major small & large bowel procedures," $122,412.96 "
225,Appendectomy," $78,773.79 "
226,Anal procedures," $40,934.73 "
227,"Hernia procedures except inguinal, femoral & umbilical"," $104,880.63 "
240,Digestive malignancy," $32,882.67 "
241,Peptic ulcer & gastritis," $32,576.46 "
242,Major esophageal disorders," $19,408.92 "
243,Other esophageal disorders," $25,415.70 "
244,Diverticulitis & diverticulosis," $20,914.29 "
245,Inflammatory bowel disease," $22,584.48 "
246,Gastrointestinal vascular insufficiency," $64,754.42 "
247,Intestinal obstruction," $27,364.17 "
248,Major gastrointestinal & peritoneal infections," $11,565.32 "
249,"Other gastroenteritis, nausa & vomiting"," $15,702.42 "
253,Other & unspecified gastrointestinal hemorrhage," $17,319.16 "
254,Other digestive system diagnoses," $25,830.82 "
262,Cholecystectomy except laparoscopic," $81,286.57 "
263,Laparoscopic cholecystectomy," $86,636.97 "
280,Alcoholic liver disease," $52,038.02 "
281,Malignancy of hepatobiliary system & pancreas," $30,884.85 "
282,Disorders of pancreas except malignancy," $29,028.57 "
284,Disorders of gallbladder & biliary tract," $32,794.73 "
301,Hip joint replacement," $83,715.99 "
302,Knee joint replacement," $62,344.94 "
304,Dorsal & lumbar fusion proc except for curvature of back," $182,660.34 "
305,Amputation of lower limb except toes," $34,471.45 "
308,Hip and femur fracture repair," $67,652.64 "
310,Intervertebral disc excision & decompression," $18,016.60 "
313,Knee & lower leg procedures except foot," $74,217.06 "
315,"Shoulder, upper arm & forearm procedures except joint replacement"," $76,191.76 "
316,Hand & wrist procedures," $36,592.76 "
317,"Tendon, muscle & other soft tissue procedures"," $34,578.48 "
321,Cervical spinal fusion & other back/neck proc exc disc excis/decomp," $193,266.81 "
343,Musculoskeletal malignancy & pathol fracture d/t muscskel malig," $92,362.40 "
347,"Other back & neck disorders, fractures & injuries"," $14,600.46 "
349,"Malfunction, reaction, complic of orthopedic device or procedure"," $41,177.61 "
351,Other musculoskeletal system & connective tissue diagnoses," $6,784.22 "
362,Mastectomy procedures," $46,077.99 "
380,Skin ulcers," $165,753.01 "
385,"Other skin, subcutaneous tissue & breast disorders"," $46,544.89 "
420,Diabetes," $27,395.96 "
442,Kidney & urinary tract procedures for malignancy," $127,810.66 "
443,Kidney & urinary tract procedures for nonmalignancy," $83,383.97 "
445,Other bladder procedures," $29,196.11 "
446,Urethral & transurethral procedures," $41,717.43 "
463,Kidney & urinary tract infections," $22,706.86 "
480,Major male pelvic procedures," $93,533.66 "
501,Male reproductive system diagnoses except malignancy," $18,214.06 "
519,Uterine & adnexa procedures for leiomyoma," $40,523.56 "
532,Menstrual & other female reproductive system disorders," $43,453.60 "
540,Cesarean delivery," $39,508.65 "
541,Vaginal delivery w sterilization &/or D&C," $30,723.82 "
542,Vaginal delivery w complicating procedures exc sterilization &/or D&C," $33,140.89 "
545,Ectopic pregnancy procedure," $69,464.88 "
546,Other O.R. proc for obstetric diagnoses except delivery diagnoses," $49,285.36 "
560,Vaginal delivery," $14,574.33 "
561,Postpartum & post abortion diagnoses w/o procedure," $15,169.26 "
563,Preterm labor," $6,118.26 "
565,False labor," $3,652.62 "
566,Other antepartum diagnoses," $13,602.92 "
581,"Neonate, transferred < 5 days old, born here"," $15,274.70 "
603,Neonate birthwt 1000-1249g w or w/o other significant condition," $31,511.12 "
614,Neonate bwt 1500-1999g w or w/o other significant condition," $51,947.87 "
621,Neonate bwt 2000-2499g w major anomaly," $109,052.18 "
622,Neonate bwt 2000-2499g w resp dist synd/oth maj resp cond," $71,124.79 "
623,Neonate bwt 2000-2499g w congenital/perinatal infection," $24,848.76 "
625,Neonate bwt 2000-2499g w other significant condition," $18,683.40 "
626,"Neonate bwt 2000-2499g, normal newborn or neonate w other problem"," $14,964.06 "
633,Neonate birthwt >2499g w major anomaly," $5,390.39 "
634,," $19,556.04 "
639,Neonate birthwt >2499g w other significant condition," $21,854.00 "
640,"Neonate birthwt >2499g, normal newborn or neonate w other problem"," $6,153.49 "
660,Major hematologic/immunologic diag exc sickle cell crisis & coagul," $23,218.63 "
661,Coagulation & platelet disorders," $14,429.48 "
690,Acute leukemia," $11,932.14 "
693,Chemotherapy," $24,745.29 "
694,Lymphatic & other malignancies & neoplasms of uncertain behavior," $167,167.18 "
710,Infectious & parasitic diseases including HIV w O.R. procedure," $241,877.34 "
711,"Post-op, post-trauma, other device infections w O.R. procedure"," $46,508.78 "
720,Septicemia & disseminated infections," $48,980.92 "
722,Fever," $12,600.72 "
750,Schizophrenia," $59,205.18 "
751,Major depressive disorders & other/unspecified psychoses," $24,402.88 "
756,Acute anxiety & delirium states," $8,329.65 "
770,"Drug & alcohol abuse or dependence, left against medical advice"," $14,537.33 "
772,Alcohol & drug dependence w rehab or rehab/detox therapy," $50,673.63 "
775,Alcohol abuse & dependence," $23,044.25 "
811,Allergic reactions," $35,250.55 "
812,Poisoning of medicinal agents," $24,811.78 "
815,"Other injury, poisoning & toxic effect diagnoses"," $41,211.11 "
816,Toxic effects of non-medicinal substances," $32,429.87 "
817,Overdose," $39,453.86 "
861,"Signs, symptoms & other factors influencing health status"," $37,998.09 "
863,Neonatal aftercare," $46,667.46 "
893,HIV w multiple significant HIV related conditions," $11,223.14 "
894,HIV w one signif HIV cond or w/o signif related cond," $16,203.15 "
912,Musculoskeletal & other procedures for multiple significant trauma," $183,793.73 "
950,Extensive procedure unrelated to principal diagnosis," $155,204.39 "
951,Moderately extensive procedure unrelated to principal diagnosis," $73,021.39 "
