Pediatrics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 CPT , Description , Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,
99496,"TRANSITIONAL CARE MGMT, HIGH COMPLEXITY", $709.00 , $602.65 , $354.50 , $709.00 , $638.10 , $639.45 , $639.45 , $567.20 , $602.65 , $638.10 , $652.28 , $709.00 , $638.10 , $673.55 , $602.65 , $354.50 , $631.01 ,,,,,,,,,,,,,,,,,,,,
90670,PREVNAR 13, $635.00 , $539.75 , $317.50 , $635.00 , $571.50 , $635.00 , $635.00 , $508.00 , $539.75 , $571.50 , $584.20 , $635.00 , $571.50 , $603.25 , $539.75 , $317.50 , $565.15 ,,,,,,,,,,,,,,,,,,,,
99205,COMP HIGH COMPLEXITY(60), $559.00 , $475.15 , $279.50 , $559.00 , $503.10 , $504.00 , $504.00 , $447.20 , $475.15 , $503.10 , $514.28 , $559.00 , $503.10 , $531.05 , $475.15 , $279.50 , $497.51 ,,,,,,,,,,,,,,,,,,,,
99495,"TRANSITIONAL CARE MGMT, MODERATE", $523.00 , $444.55 , $261.50 , $523.00 , $470.70 , $472.14 , $472.14 , $418.40 , $444.55 , $470.70 , $481.16 , $523.00 , $470.70 , $496.85 , $444.55 , $261.50 , $465.47 ,,,,,,,,,,,,,,,,,,,,
99215,COMP HIGH COMPLEXITY(40), $458.00 , $389.30 , $229.00 , $457.38 , $412.20 , $411.64 , $411.64 , $366.40 , $389.30 , $412.20 , $421.36 , $457.38 , $412.20 , $435.10 , $389.30 , $229.00 , $407.62 ,,,,,,,,,,,,,,,,,,,,
41010,INCISION LINGUAL FRENUM, $444.00 , $377.40 , $222.00 , $444.00 , $399.60 , $444.00 , $444.00 , $355.20 , $377.40 , $399.60 , $408.48 , $444.00 , $399.60 , $421.80 , $377.40 , $222.00 , $395.16 ,,,,,,,,,,,,,,,,,,,,
L4360,PNEUMATI WALKING BOOT PREFAB, $435.00 , $369.75 , $217.50 , $435.00 , $391.50 , $435.00 , $435.00 , $348.00 , $369.75 , $391.50 , $400.20 , $435.00 , $391.50 , $413.25 , $369.75 , $217.50 , $387.15 ,,,,,,,,,,,,,,,,,,,,
L4361,WALKING BOOT PNEUMATIC AND /OR VACCUUM, $435.00 , $369.75 , $217.50 , $435.00 , $391.50 , $435.00 , $435.00 , $348.00 , $369.75 , $391.50 , $400.20 , $435.00 , $391.50 , $413.25 , $369.75 , $217.50 , $387.15 ,,,,,,,,,,,,,,,,,,,,
99204,COMP MOD COMPLEXITY(45), $423.00 , $359.55 , $211.50 , $423.00 , $380.70 , $382.14 , $382.14 , $338.40 , $359.55 , $380.70 , $389.16 , $423.00 , $380.70 , $401.85 , $359.55 , $211.50 , $376.47 ,,,,,,,,,,,,,,,,,,,,
90732,PNEUMOCOCCAL, $332.00 , $282.20 , $166.00 , $332.00 , $298.80 , $332.00 , $332.00 , $265.60 , $282.20 , $298.80 , $305.44 , $332.00 , $298.80 , $315.40 , $282.20 , $166.00 , $295.48 ,,,,,,,,,,,,,,,,,,,,
99443,"TELEPHONE E/M SVC, PHYSICIAN, 21-30 MIN", $330.00 , $280.50 , $165.00 , $325.48 , $297.00 , $292.93 , $292.93 , $264.00 , $280.50 , $297.00 , $303.60 , $325.48 , $297.00 , $313.50 , $280.50 , $165.00 , $293.70 ,,,,,,,,,,,,,,,,,,,,
99214,DETAILED MOD COMPLEXITY(25), $329.00 , $279.65 , $164.50 , $326.83 , $296.10 , $294.14 , $294.14 , $263.20 , $279.65 , $296.10 , $302.68 , $326.83 , $296.10 , $312.55 , $279.65 , $164.50 , $292.81 ,,,,,,,,,,,,,,,,,,,,
99487,"CARE COORD, CLINICAL STAFF, 1ST HR/MONTH", $324.00 , $275.40 , $162.00 , $324.00 , $291.60 , $306.11 , $306.11 , $259.20 , $275.40 , $291.60 , $298.08 , $324.00 , $291.60 , $307.80 , $275.40 , $162.00 , $288.36 ,,,,,,,,,,,,,,,,,,,,
99203,DETAILED (30), $286.00 , $243.10 , $143.00 , $286.00 , $257.40 , $257.83 , $257.83 , $228.80 , $243.10 , $257.40 , $263.12 , $286.00 , $257.40 , $271.70 , $243.10 , $143.00 , $254.54 ,,,,,,,,,,,,,,,,,,,,
12041,LAYER CLOSURE OF WOUND(S), $904.00 , $768.40 , $452.00 , $904.00 , $813.60 , $873.94 , $904.00 , $723.20 , $768.40 , $813.60 , $831.68 , $693.60 , $813.60 , $858.80 , $768.40 , $452.00 , $804.56 ,,,,,,,,,,,,,,,,,,,,
L4386,NON-PNEUM WALK BOOT PREFAB, $249.00 , $211.65 , $124.50 , $249.00 , $224.10 , $249.00 , $249.00 , $199.20 , $211.65 , $224.10 , $229.08 , $249.00 , $224.10 , $236.55 , $211.65 , $124.50 , $221.61 ,,,,,,,,,,,,,,,,,,,,
