Primary Care Clinic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10021,FNA W/O IMAGE, $654.00 , $555.90 , $264.38 , $621.30 , $588.60 , $333.11 , $412.43 , $523.20 , $555.90 , $588.60 , $601.68 , $264.38 , $588.60 , $621.30 , $555.90 , $327.00 , $582.06 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10060,INCIS & DRAINAGE -  SKIN ABSCESS; SIMPLE OR SINGLE, $785.00 , $667.25 , $327.25 , $745.75 , $706.50 , $412.34 , $510.51 , $628.00 , $667.25 , $706.50 , $722.20 , $327.25 , $706.50 , $745.75 , $667.25 , $392.50 , $698.65 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10061,INCIS & DRAINAGE-SKIN ABSCESS;COMPLICATED," $1,340.00 "," $1,139.00 ", $550.88 ," $1,273.00 "," $1,206.00 ", $694.10 , $859.37 ," $1,072.00 "," $1,139.00 "," $1,206.00 "," $1,232.80 ", $550.88 ," $1,206.00 "," $1,273.00 "," $1,139.00 ", $670.00 ," $1,192.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10080,INCIS & DRAINAGE OF PILONIDAL CYST; SIMPLE," $1,596.00 "," $1,356.60 ", $665.55 ," $1,516.20 "," $1,436.40 ", $838.59 ," $1,038.26 "," $1,276.80 "," $1,356.60 "," $1,436.40 "," $1,468.32 ", $665.55 ," $1,436.40 "," $1,516.20 "," $1,356.60 ", $798.00 ," $1,420.44 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10120,INCIS & REMOVAL OF FOREIGN BODY; SIMPLE, $981.00 , $833.85 , $395.55 , $931.95 , $882.90 , $498.39 , $617.06 , $784.80 , $833.85 , $882.90 , $902.52 , $395.55 , $882.90 , $931.95 , $833.85 , $490.50 , $873.09 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10140,"INCIS & DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION"," $1,097.00 ", $932.45 , $440.68 ," $1,042.15 ", $987.30 , $555.25 , $687.45 , $877.60 , $932.45 , $987.30 ," $1,009.24 ", $440.68 , $987.30 ," $1,042.15 ", $932.45 , $548.50 , $976.33 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10160,"PUNCTURE ASPIRATION OF ABSCESS, HEMATOMA, BULLA, CYST", $832.00 , $707.20 , $338.50 , $790.40 , $748.80 , $426.51 , $528.06 , $665.60 , $707.20 , $748.80 , $765.44 , $338.50 , $748.80 , $790.40 , $707.20 , $416.00 , $740.48 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11042,DEBRIDEMENT;   SUBQ TISSUE 20 SQ CM/<, $833.00 , $708.05 , $336.95 , $791.35 , $749.70 , $424.56 , $525.64 , $666.40 , $708.05 , $749.70 , $766.36 , $336.95 , $749.70 , $791.35 , $708.05 , $416.50 , $741.37 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11055,PAIRING OR CUTTING OF BENIGN HYPERKERATOTOIC LESION; SINGLE LESION, $451.00 , $383.35 , $189.05 , $428.45 , $405.90 , $238.20 , $294.92 , $360.80 , $383.35 , $405.90 , $414.92 , $189.05 , $405.90 , $428.45 , $383.35 , $225.50 , $401.39 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11056,PARING OR CUTTING OF BENIGN HYPERKERATOTIC LESION; 2 TO 4 LESIONS, $519.00 , $441.15 , $216.95 , $493.05 , $467.10 , $273.36 , $338.44 , $415.20 , $441.15 , $467.10 , $477.48 , $216.95 , $467.10 , $493.05 , $441.15 , $259.50 , $461.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11102,TANGENTIAL BIOPSY OF SKIN, $670.00 , $569.50 , $267.30 , $636.50 , $603.00 , $336.80 , $416.99 , $536.00 , $569.50 , $603.00 , $616.40 , $267.30 , $603.00 , $636.50 , $569.50 , $335.00 , $596.30 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11103,EACH SEPARATE/ADDITIONAL LESION, $339.00 , $288.15 , $132.03 , $322.05 , $305.10 , $166.35 , $205.96 , $271.20 , $288.15 , $305.10 , $311.88 , $132.03 , $305.10 , $322.05 , $288.15 , $169.50 , $301.71 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11104,PUNCH BIOPSY OF SKIN, $838.00 , $712.30 , $330.95 , $796.10 , $754.20 , $417.00 , $516.28 , $670.40 , $712.30 , $754.20 , $770.96 , $330.95 , $754.20 , $796.10 , $712.30 , $419.00 , $745.82 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
