Specialty Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,
10004,FNA BX W/O IMG GDN EA ADDL, $318.00 , $270.30 , $129.80 , $302.10 , $286.20 , $163.55 , $202.49 , $254.40 , $270.30 , $286.20 , $292.56 , $129.80 , $286.20 , $302.10 , $270.30 , $159.00 , $283.02 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10005,FNA BX W/US GDN 1ST LES, $861.00 , $731.85 , $352.83 , $817.95 , $774.90 , $444.56 , $550.41 , $688.80 , $731.85 , $774.90 , $792.12 , $352.83 , $774.90 , $817.95 , $731.85 , $430.50 , $766.29 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10006,FNA BX W/US GDN EA ADDL, $377.00 , $320.45 , $153.28 , $358.15 , $339.30 , $193.13 , $239.11 , $301.60 , $320.45 , $339.30 , $346.84 , $153.28 , $339.30 , $358.15 , $320.45 , $188.50 , $335.53 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10007,FNA BX W/FLUOR GDN 1ST LES," $1,977.00 "," $1,680.45 ", $780.73 ," $1,878.15 "," $1,779.30 ", $983.71 ," $1,217.93 "," $1,581.60 "," $1,680.45 "," $1,779.30 "," $1,818.84 ", $780.73 ," $1,779.30 "," $1,878.15 "," $1,680.45 ", $988.50 ," $1,759.53 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10008,FNA BX W/FLUOR GDN EA ADDL," $1,048.00 ", $890.80 , $375.25 , $995.60 , $943.20 , $472.82 , $585.39 , $838.40 , $890.80 , $943.20 , $964.16 , $375.25 , $943.20 , $995.60 , $890.80 , $524.00 , $932.72 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10009,FNA BX W/CT GDN 1ST LES," $3,044.00 "," $2,587.40 "," $1,149.30 "," $2,891.80 "," $2,739.60 "," $1,448.12 "," $1,792.91 "," $2,435.20 "," $2,587.40 "," $2,739.60 "," $2,800.48 "," $1,149.30 "," $2,739.60 "," $2,891.80 "," $2,587.40 "," $1,522.00 "," $2,709.16 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10010,FNA BX W/CT GDN EA ADDL," $1,794.00 "," $1,524.90 ", $626.55 ," $1,704.30 "," $1,614.60 ", $789.45 , $977.42 ," $1,435.20 "," $1,524.90 "," $1,614.60 "," $1,650.48 ", $626.55 ," $1,614.60 "," $1,704.30 "," $1,524.90 ", $897.00 ," $1,596.66 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10021,FNA W/O IMAGE, $654.00 , $555.90 , $264.38 , $621.30 , $588.60 , $333.11 , $412.43 , $523.20 , $555.90 , $588.60 , $601.68 , $264.38 , $588.60 , $621.30 , $555.90 , $327.00 , $582.06 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10030,GUIDE CATHET FLUID DRAINAGE," $4,279.00 "," $3,637.15 "," $1,717.90 "," $4,065.05 "," $3,851.10 "," $2,164.55 "," $2,679.92 "," $3,423.20 "," $3,637.15 "," $3,851.10 "," $3,936.68 "," $1,717.90 "," $3,851.10 "," $4,065.05 "," $3,637.15 "," $2,139.50 "," $3,808.31 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10035,PERQ DEV SOFT TISS 1ST IMAG," $2,755.00 "," $2,341.75 ", $979.73 ," $2,617.25 "," $2,479.50 "," $1,234.45 "," $1,528.37 "," $2,204.00 "," $2,341.75 "," $2,479.50 "," $2,534.60 ", $979.73 ," $2,479.50 "," $2,617.25 "," $2,341.75 "," $1,377.50 "," $2,451.95 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10036,PERQ DEV SOFT TISS ADD IMAG," $2,369.00 "," $2,013.65 ", $817.45 ," $2,250.55 "," $2,132.10 "," $1,029.99 "," $1,275.22 "," $1,895.20 "," $2,013.65 "," $2,132.10 "," $2,179.48 ", $817.45 ," $2,132.10 "," $2,250.55 "," $2,013.65 "," $1,184.50 "," $2,108.41 ",,,,,,,,,,,,,,,,,,,,,,,,,,
10040,ACNE SURGERY, $743.00 , $631.55 , $304.83 , $705.85 , $668.70 , $384.08 , $475.53 , $594.40 , $631.55 , $668.70 , $683.56 , $304.83 , $668.70 , $705.85 , $631.55 , $371.50 , $661.27 ,,,,,,,,,,,,,,,,,,,,,,,,,,
10060,INCIS & DRAINAGE -  SKIN ABSCESS; SIMPLE OR SINGLE, $785.00 , $667.25 , $327.25 , $745.75 , $706.50 , $412.34 , $510.51 , $628.00 , $667.25 , $706.50 , $722.20 , $327.25 , $706.50 , $745.75 , $667.25 , $392.50 , $698.65 ,,,,,,,,,,,,,,,,,,,,,,,,,,
