Plastic Surgery Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CPT,Description, Gross Charge , Discounted Cash Price , Minimum Contracted Rate , Maximum Contracted Rate , Aetna/ Cofinity Contracted Rate , Anthem HMO Contracted Rate , Anthem PPO Contracted Rate , Aspen Ski Company Contracted Rate , Aspen Valley Hospital Contracted Rate , Cigna/ Great West Contracted Rate , Colorado Network Contracted Rate , Friday Health Plans Contracted Rate , Multiplan/ PHCS Contracted Rate , Three Rivers Provider Network Contracted Rate , United Health Care Contracted Rate , UMR VVH Contracted Rate , Western Healthcare Alliance Contracted Rate ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10060,INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE,$326.00 , $277.10 , $163.00 , $326.00 , $293.40 , $326.00 , $326.00 , $260.80 , $277.10 , $293.40 , $299.92 , $326.00 , $293.40 , $309.70 , $277.10 , $163.00 , $290.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10061,INCISION & DRAINAGE ABSCESS COMPLICATED/MULTIPLE,$685.00 , $582.25 , $342.50 , $685.00 , $616.50 , $685.00 , $685.00 , $548.00 , $582.25 , $616.50 , $630.20 , $550.88 , $616.50 , $650.75 , $582.25 , $342.50 , $609.65 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10140,"INCIS & DRAINAGE OF HEMATOMA, SEROMA OR FLUID COLLECTION",$326.00 , $277.10 , $163.00 , $326.00 , $293.40 , $326.00 , $326.00 , $260.80 , $277.10 , $293.40 , $299.92 , $326.00 , $293.40 , $309.70 , $277.10 , $163.00 , $290.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10180,"Incision and drainage, complex, postoperative wound infection","$1,107.00 ", $940.95 , $553.50 ," $1,066.92 ", $996.30 , $861.75 ," $1,066.92 ", $885.60 , $940.95 , $996.30 ," $1,018.44 ", $683.93 , $996.30 ," $1,051.65 ", $940.95 , $553.50 , $985.23 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11000,Debridement of extensive eczematous or infected skin; up to 10% of body surface,"$1,714.00 "," $1,456.90 ", $150.75 ," $1,628.30 "," $1,542.60 ", $189.95 , $235.17 ," $1,371.20 "," $1,456.90 "," $1,542.60 "," $1,576.88 ", $150.75 ," $1,542.60 "," $1,628.30 "," $1,456.90 ", $857.00 ," $1,525.46 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11010,DBRDMT W/RMVL FM FX&/DISLC SKIN&SUBQ TISSUS,"$2,636.00 "," $2,240.60 "," $1,177.95 "," $2,504.20 "," $2,372.40 "," $1,484.22 "," $1,837.60 "," $2,108.80 "," $2,240.60 "," $2,372.40 "," $2,425.12 "," $1,177.95 "," $2,372.40 "," $2,504.20 "," $2,240.60 "," $1,318.00 "," $2,346.04 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11011,DBRDMT W/RMVL FM FX&/DISLC SKN SUBQ T/M/F MUSC,"$3,028.00 "," $2,573.80 "," $1,288.88 "," $2,876.60 "," $2,725.20 "," $1,623.98 "," $2,010.65 "," $2,422.40 "," $2,573.80 "," $2,725.20 "," $2,785.76 "," $1,288.88 "," $2,725.20 "," $2,876.60 "," $2,573.80 "," $1,514.00 "," $2,694.92 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11042,"DEBRIDE;SKIN,SUBQ TISSUE",$716.00 , $608.60 , $336.95 , $680.20 , $644.40 , $424.56 , $525.64 , $572.80 , $608.60 , $644.40 , $658.72 , $336.95 , $644.40 , $680.20 , $608.60 , $358.00 , $637.24 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11043,"DEBRIDE;SKIN, SUBQ AND MUSCLE","$1,270.00 "," $1,079.50 ", $597.58 ," $1,206.50 "," $1,143.00 ", $752.94 , $932.22 ," $1,016.00 "," $1,079.50 "," $1,143.00 "," $1,168.40 ", $597.58 ," $1,143.00 "," $1,206.50 "," $1,079.50 ", $635.00 ," $1,130.30 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
11102,"Tangenital biopsy of skin (shave, scoop, saucerize, curette), single lestion",$198.00 , $168.30 , $99.00 , $198.00 , $178.20 , $198.00 , $198.00 , $158.40 , $168.30 , $178.20 , $182.16 , $198.00 , $178.20 , $188.10 , $168.30 , $99.00 , $176.22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11103,"Tangenital biopsy of skin, separate/additional lesion",$198.00 , $168.30 , $99.00 , $198.00 , $178.20 , $166.35 , $198.00 , $158.40 , $168.30 , $178.20 , $182.16 , $132.03 , $178.20 , $188.10 , $168.30 , $99.00 , $176.22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11104,"Punch biopsy of skin (including simple closure, when performed); single lesion",$214.00 , $181.90 , $107.00 , $214.00 , $192.60 , $214.00 , $214.00 , $171.20 , $181.90 , $192.60 , $196.88 , $214.00 , $192.60 , $203.30 , $181.90 , $107.00 , $190.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11105,"Punch biopsy of skin, separate/additional lesion",$214.00 , $181.90 , $107.00 , $214.00 , $192.60 , $195.71 , $214.00 , $171.20 , $181.90 , $192.60 , $196.88 , $155.33 , $192.60 , $203.30 , $181.90 , $107.00 , $190.46 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
